﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
46,CMR-INS-ISBL-2013,"Enquête auprès des institutions sans but lucratif, 2013",Cameroun,"[""Institut National de la Statistique (INS) - MINEPAT""]",0,0,Apr-13-15,Sep-01-15
175,CMR-INS-IPPI-2022-V1.0,"Indice des prix de la production industrielle, Indice des Prix de la production indudtrielle, note du 4ème Trimestre 2022",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2023,2023,Jul-04-23,Jul-04-23
176,CMR-INS-COMPNAT-2021-V1.0,"Les Comptes Nationaux de 2021",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Jul-04-23,Jul-04-23
177,CMR-INS-COMPTEFI-2023-V1.0,"Les Comptes financiers du Cameroun 2016-2017, Les opérations financières 2016-2017",Cameroun,"Institut National de la Statistique - Ministère de l'économie, de la Planification et de l'Aménagement du Territoire",2016,2017,Jul-04-23,Jul-04-23
184,CMR-INS-PROFSOCCTD-2022-V1.0,"Analyse des données sur le profilage socioéconomique des 374 communes et communautés urbaines du Cameroun sur le profilage socioéconomique des 374 communes et communautés urbaines du Cameroun",Cameroun,"Insitut National de la Statistique - MINEPAT",2021,2021,Jul-18-23,Jul-18-23
181,CMR-INS-ASLT-2022,"ANNUAIRE STATISTIQUE DE LA REGION DU LITTORAL EDITION 2022",CAMEROUN,"Agence régionale du Littoral - Institut National de la Statistique",2022,2022,Jul-18-23,Jul-18-23
178,CMR-INS-ENACE1-ENT-2023,"Enquête Nationale sur l'accès à l'Energie, à l'Eau et à l'Assainissement, Volet Entreprise 2022",Cameroun,"Institut national de la Statistique - INS",2022,2022,Jul-04-23,Jul-04-23
183,CMR-INS-ESUSO1-2022-V2.0,"Première enquête de satisfaction des utilisateurs des statistiques officielles",Cameroun,"Institut National de la StatistiqueMINEPAT - MINEPAT",2022,2022,Jul-18-23,Jul-18-23
180,CMR-INS-ECVRC-2023-V1.0,"Enquête de Couverture Vaccinale de Routine au Cameroun 2023",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2023,2023,Jul-18-23,Jul-18-23
170,CMR-INS-PANEL-ENTREPRISE-PH1-2021,"ENQUETES RAPIDES D’EVALUATION DES EFFETS SOCIO-ECONOMIQUES DU CORONAVIRUS (COVID-19) AU CAMEROUN--VOLET ENTREPRISE-PHASE-2, Deuxième Enquete Pane Entrepisel COVID-19",CAMEROUN,"INS (Institut National de la Statistique) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2021,2021,Jul-25-22,Jul-25-22
173,CMR-INS-SEISE-Batchenga-2022-V1.0,"Projet d’amenagement de la route batchenga Ntui-Yoko-lena:, Enquête de base sur la situation final (Suivi-évaluation de l’impact) (2022)",Cameroun,"Institut National de la Statistique - MINEPAT",2022,2022,Jul-25-22,Jul-25-22
156,CMR-INS-MINAS-2020-V2.0,"Proxy Means Test (PMT-MINAS), personnes socialement vulnérables, PMT dans le département de la Mefou et Akono",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2018,2018,Aug-01-21,Aug-01-21
157,CMR-INS-EABCN-2020,"Elaboration d'une nouvelle année de base des comptes natioanaux (2019)",Cameroun,"Institut National de la Statistique - INS",2019,2019,Aug-01-21,Aug-01-21
172,CMR-INS-EPSC2021,"ENQUETE SUR LE PROFILAGE SOCIOECONOMIQUE DES 374 COMMUNE ET COMMUNAUTE URBAINES DU CAMEROUN (2021)",CAMEROUN,"Institut National de la Statistique - MINEPAT",2021,2021,Jul-25-22,Jul-25-22
158,CMR-INS-ETRANS-2020,"Enquête sur les échanges transfrontaliers (2020)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
155,CMR-INS-EEESC-EN-2020,"Enquête d'évaluation des effets socio-économiques du CoronaVirus (COVID19) au Cameroun (2020): Volet Entreprise, PHASE1",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
162,CMR-INS-EEESC-MEN-2020,"Enquête d'évaluation des effets socio-économiques du CoronaVirus (COVID19) au Cameroun (2020): Volet Ménage, PHASE1",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
168,CMR-INS-EIPC-2022-V1.0,"Enquête sur les indicateurs du Paludisme au Cameroun",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2022,2022,Jul-25-22,Jul-25-22
164,CMR-INS-IPPAP-2020,"Indice des Prix des Produits Agricoles à la Production, enquête de base pour l’élaboration de l’IPPAP",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
169,CMR-INS-ESUSO1-2022-V1.0,"Première enquête de satisfaction des utilisateurs des statistiques officielles",Cameroun,"Institut National de la StatistiqueMINEPAT - MINEPAT",2022,2022,Jul-25-22,Jul-25-22
132,CMR-INS-FEICOMCTD-2018-V1.0,"Enquête de satisfaction auprès des clients Fonds Spécial d’Equipement et d’Intervention Intercommunale 2018",Cameroun,"Institut National de la Statistique - Ministere de l'economie, de la Planification et de lAmenegagement du territoire",2018,2018,Apr-03-19,Apr-03-19
