﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
184,CMR-INS-PROFSOCCTD-2022-V1.0,"Analyse des données sur le profilage socioéconomique des 374 communes et communautés urbaines du Cameroun sur le profilage socioéconomique des 374 communes et communautés urbaines du Cameroun",Cameroun,"Insitut National de la Statistique - MINEPAT",2021,2021,Jul-18-23,Jul-18-23
60,CMR-2007-CFSVA-v03,"Analyse Globale de la Sécurité Alimentaire et de la Vulnerabilité (2007)",Cameroon,"[""Programme Alimentaire Mondial - Nations Unies""]",2007,2007,Aug-02-15,Sep-01-15
72,CMR-INS-GSF-2016-V1.0,"Analyse situationnelle des principaux goulots d’étranglement à la scolarisation des filles dans les zones d’éducation prioritaire du Cameroun (2016)",Cameroun,"Ministère de l'education de base - MINEDUB",2016,2016,Jul-09-16,Jul-09-16
181,CMR-INS-ASLT-2022,"ANNUAIRE STATISTIQUE DE LA REGION DU LITTORAL EDITION 2022",CAMEROUN,"Agence régionale du Littoral - Institut National de la Statistique",2022,2022,Jul-18-23,Jul-18-23
32,CMR-INS-MINAS-2011-V1.0,"Annuaire Statistique du MINAS (2011)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Feb-06-12,Nov-09-15
115,CMR-INS-EBAD1-2013,"Baseline du projet de recherche sur les conditions de vie des ménages en milieu rural dans la région de l’Adamaoua (2013), Phase1",Cameroun,"Institut National de la Statistique - Ministère de la Planification et de l'Aménagement du territoire",2013,2013,May-07-17,May-07-17
112,CMR-MINEDUB-CarteScolaire-2016-V1.0,"Cartes scolaire 2015/2016, Recensement scolaire 2015_2016",Cameroun,"MINEDUB - Gouvernement",2015,2015,May-07-17,May-07-17
113,CMR-MINEDUB-CarteScolaire-2017-V1.0,"Cartes scolaire 2016/2017, Recensement scolaire 2016_2017",Cameroun,"MINEDUB - Gouvernement",2015,2015,May-07-17,May-07-17
160,CMR-INS-CARTOPME-2019-V1.0,"Cartographie des petites et moyennes entreprises (2020)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2020,2020,Aug-01-21,Aug-01-21
174,CMR-INS-ECAM5-2021-V2.0,"Cinquième Enquête Camerounaise Auprès des Ménages",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2021,2022,Aug-03-22,Aug-03-22
182,CMR-INS-ECAM5-2021-V3.0,"Cinquième Enquête Camerounaise Auprès des Ménages",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2021,2022,Jul-18-23,Jul-18-23
167,CMR-INS-ECAM5-2021-V1.0,"Cinquième Enquête Camerounaise Auprès des Ménages",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",0,0,Aug-01-21,Aug-01-21
137,CMR-INS-EDSCV-2018-V1.0,"Cinquième Enquête Démographique et de Santé au Cameroun 2018",Cameroun,"Institut National de la Statistique (INS) - MINEPAT",0,0,Apr-04-19,Apr-04-19
102,CMR-INS-ENT-MINPOSTEL-2017-V1.0,"Conception et mise en place d’un système d’information statistique pour la production de l’annuaire statistique des télécommunication et TIC au Cameroun ( 2016), Annuaire du Ministère des Postes et Télécommunication (MINPOSTEL)",Cameroun,"Institut National de la Statistiques - MINEPAT",2017,2017,May-04-17,Apr-18-18
